datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.03.2020;09663000;Abtsleitenweg;2;;;083
15.03.2020;09663000;Abtsleitenweg;4;;;083
15.03.2020;09663000;Abtsleitenweg;5;;;083
15.03.2020;09663000;Abtsleitenweg;6;;;083
15.03.2020;09663000;Abtsleitenweg;7;;;083
15.03.2020;09663000;Abtsleitenweg;7;;;083
15.03.2020;09663000;Abtsleitenweg;8;;;083
15.03.2020;09663000;Abtsleitenweg;9;;;083
15.03.2020;09663000;Abtsleitenweg;10;;;083
15.03.2020;09663000;Abtsleitenweg;11;;;083
15.03.2020;09663000;Abtsleitenweg;11;;;083
15.03.2020;09663000;Abtsleitenweg;12;;;083
15.03.2020;09663000;Abtsleitenweg;13;;;083
15.03.2020;09663000;Abtsleitenweg;14;;;083
15.03.2020;09663000;Abtsleitenweg;15;;;083
15.03.2020;09663000;Abtsleitenweg;16;;;083
15.03.2020;09663000;Abtsleitenweg;17;;;083
15.03.2020;09663000;Abtsleitenweg;18;;;083
15.03.2020;09663000;Abtsleitenweg;19;;;083
15.03.2020;09663000;Abtsleitenweg;21;;;083
15.03.2020;09663000;Abtsleitenweg;23;;;083
15.03.2020;09663000;Abtsleitenweg;25;;;083
15.03.2020;09663000;Abtsleitenweg;25;;;083
15.03.2020;09663000;Abtsleitenweg;27;;;083
15.03.2020;09663000;Abtsleitenweg;29;;;083
15.03.2020;09663000;Adalberostr.;1;;;093
15.03.2020;09663000;Adalberostr.;3;;;093
15.03.2020;09663000;Adalbert-Stifter-Weg;4;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;5;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;6;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;7;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;8;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;10;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;12;;;143
15.03.2020;09663000;Adalbert-Stifter-Weg;16;;;143
15.03.2020;09663000;Adam-Güthlein-Str.;2;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;4;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;5;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;6;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;7;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;8;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;12;;;152
15.03.2020;09663000;Adam-Güthlein-Str.;14;;;152
15.03.2020;09663000;Adelgundenweg;2;;;026
15.03.2020;09663000;Agnes-Sapper-Str.;4;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;6;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;7;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;8;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;10;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;11;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;12;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;13;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;14;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;15;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;16;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;17;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;19;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;20;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;21;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;22;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;24;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;26;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;28;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;30;;;085
15.03.2020;09663000;Agnes-Sapper-Str.;32;;;085
15.03.2020;09663000;Ahornweg;1;;;167
15.03.2020;09663000;Ahornweg;2;;;167
15.03.2020;09663000;Ahornweg;3;;;167
15.03.2020;09663000;Ahornweg;4;;;167
15.03.2020;09663000;Ahornweg;5;;;167
15.03.2020;09663000;Ahornweg;6;;;167
15.03.2020;09663000;Ahornweg;8;;;167
15.03.2020;09663000;Ahornweg;10;;;167
15.03.2020;09663000;Akaziensteige;1;;;134
15.03.2020;09663000;Akaziensteige;2;;;134
15.03.2020;09663000;Akaziensteige;3;;;134
15.03.2020;09663000;Akaziensteige;4;;;134
15.03.2020;09663000;Akaziensteige;5;;;134
15.03.2020;09663000;Akaziensteige;6;;;134
15.03.2020;09663000;Akaziensteige;7;;;134
15.03.2020;09663000;Akaziensteige;8;;;134
15.03.2020;09663000;Akaziensteige;9;;;134
15.03.2020;09663000;Akaziensteige;10;;;134
15.03.2020;09663000;Akaziensteige;10;;;134
15.03.2020;09663000;Akaziensteige;11;;;134
15.03.2020;09663000;Akaziensteige;12;;;134
15.03.2020;09663000;Akaziensteige;13;;;134
15.03.2020;09663000;Akaziensteige;14;;;134
15.03.2020;09663000;Akaziensteige;15;;;134
15.03.2020;09663000;Akaziensteige;16;;;134
15.03.2020;09663000;Akaziensteige;17;;;134
15.03.2020;09663000;Akaziensteige;18;;;134
15.03.2020;09663000;Akaziensteige;19;;;134
15.03.2020;09663000;Akaziensteige;20;;;134
15.03.2020;09663000;Akaziensteige;20;;;134
15.03.2020;09663000;Akaziensteige;20;;;134
15.03.2020;09663000;Akaziensteige;21;;;137
15.03.2020;09663000;Akaziensteige;22;;;137
15.03.2020;09663000;Akaziensteige;23;;;137
15.03.2020;09663000;Akaziensteige;24;;;137
15.03.2020;09663000;Akaziensteige;25;;;137
15.03.2020;09663000;Akaziensteige;27;;;137
15.03.2020;09663000;Akaziensteige;29;;;137
15.03.2020;09663000;Akaziensteige;31;;;137
15.03.2020;09663000;Akaziensteige;33;;;137
15.03.2020;09663000;Akaziensteige;35;;;137
15.03.2020;09663000;Alandsgrund;2;;;082
15.03.2020;09663000;Alandsgrund;5;;;082
15.03.2020;09663000;Alandsgrund;7;;;082
15.03.2020;09663000;Alandsgrund;226;;;082
15.03.2020;09663000;Alandsgrundweg;30;;;082
15.03.2020;09663000;Alandsgrundweg;36;;;082
15.03.2020;09663000;Alandsgrundweg;37;;;082
15.03.2020;09663000;Alandsgrundweg;38;;;082
15.03.2020;09663000;Alandsgrundweg;44;;;082
15.03.2020;09663000;Alandsgrundweg;46;;;082
15.03.2020;09663000;Albert-Balling-Gasse;1;;;111
15.03.2020;09663000;Albert-Balling-Gasse;1;;;111
15.03.2020;09663000;Albert-Balling-Gasse;2;;;111
15.03.2020;09663000;Albert-Balling-Gasse;3;;;111
15.03.2020;09663000;Albert-Balling-Gasse;4;;;111
15.03.2020;09663000;Albert-Balling-Gasse;5;;;111
15.03.2020;09663000;Albert-Balling-Gasse;6;;;111
15.03.2020;09663000;Albert-Balling-Gasse;7;;;111
15.03.2020;09663000;Albert-Balling-Gasse;8;;;111
15.03.2020;09663000;Albert-Balling-Gasse;9;;;111
15.03.2020;09663000;Albert-Balling-Gasse;15;;;111
15.03.2020;09663000;Albert-Balling-Gasse;38;;;111
15.03.2020;09663000;Albert-Einstein-Str.;1;;;036
15.03.2020;09663000;Albert-Einstein-Str.;2;;;036
15.03.2020;09663000;Albert-Hoffa-Str.;1;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;2;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;3;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;4;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;5;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;6;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;6;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;6;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;8;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;8;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;8;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;10;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;10;;;074
15.03.2020;09663000;Albert-Hoffa-Str.;7;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;12;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;14;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;14;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;14;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;14;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;14;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;16;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;18;;;084
15.03.2020;09663000;Albert-Hoffa-Str.;18;;;084
15.03.2020;09663000;Albert-Schweitzer-Str.;1;;;164
15.03.2020;09663000;Albert-Schweitzer-Str.;2;;;164
15.03.2020;09663000;Albert-Schweitzer-Str.;3;;;164
15.03.2020;09663000;Albertsleitenweg;2;;;038
15.03.2020;09663000;Albertsleitenweg;3;;;038
15.03.2020;09663000;Albertsleitenweg;4;;;038
15.03.2020;09663000;Albertsleitenweg;5;;;038
15.03.2020;09663000;Albertsleitenweg;6;;;038
15.03.2020;09663000;Albertsleitenweg;7;;;038
15.03.2020;09663000;Albertsleitenweg;8;;;038
15.03.2020;09663000;Albertsleitenweg;9;;;038
15.03.2020;09663000;Albertsleitenweg;10;;;038
15.03.2020;09663000;Albertsleitenweg;11;;;038
15.03.2020;09663000;Albertsleitenweg;12;;;038
15.03.2020;09663000;Albertsleitenweg;13;;;038
15.03.2020;09663000;Albertsleitenweg;13;;;038
15.03.2020;09663000;Albertsleitenweg;14;;;038
15.03.2020;09663000;Albertsleitenweg;15;;;038
15.03.2020;09663000;Albertsleitenweg;16;;;038
15.03.2020;09663000;Albertsleitenweg;17;;;038
15.03.2020;09663000;Albertsleitenweg;18;;;038
15.03.2020;09663000;Albertsleitenweg;19;;;038
15.03.2020;09663000;Albertsleitenweg;20;;;038
15.03.2020;09663000;Albertsleitenweg;21;;;038
15.03.2020;09663000;Albertsleitenweg;22;;;038
15.03.2020;09663000;Albertsleitenweg;24;;;038
15.03.2020;09663000;Albertsleitenweg;25;;;038
15.03.2020;09663000;Albertsleitenweg;26;;;038
15.03.2020;09663000;Albertsleitenweg;28;;;038
15.03.2020;09663000;Albertsleitenweg;30;;;038
15.03.2020;09663000;Albertsleitenweg;32;;;038
15.03.2020;09663000;Albertsleitenweg;34;;;038
15.03.2020;09663000;Albertsleitenweg;36;;;038
15.03.2020;09663000;Albertsleitenweg;38;;;038
15.03.2020;09663000;Albertsleitenweg;40;;;038
15.03.2020;09663000;Albertsleitenweg;42;;;038
15.03.2020;09663000;Albertsleitenweg;44;;;038
15.03.2020;09663000;Albertsleitenweg;46;;;038
15.03.2020;09663000;Albertsleitenweg;50;;;038
15.03.2020;09663000;Albertsleitenweg;52;;;038
15.03.2020;09663000;Albertsleitenweg;54;;;038
15.03.2020;09663000;Albertsleitenweg;56;;;038
15.03.2020;09663000;Albertsleitenweg;60;;;038
15.03.2020;09663000;Albertsleitenweg;63;;;038
15.03.2020;09663000;Albertsleitenweg;71;;;038
15.03.2020;09663000;Albertsleitenweg;80;;;038
15.03.2020;09663000;Albertsleitenweg;83;;;038
15.03.2020;09663000;Albertsleitenweg;87;;;038
15.03.2020;09663000;Albertsleitenweg;102;;;038
15.03.2020;09663000;Albertsleitenweg;220;;;038
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;2;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;4;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;6;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;6;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;8;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;10;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;12;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;14;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;16;;;166
