datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D9;D10
15.03.2020;Wahl des Oberbürgermeisters;09663000;1;ALTSTADT;22;22;10053;5919;0;15972;6953;3391;56;6897;2932;2866;308;334;150;307
15.03.2020;Wahl des Oberbürgermeisters;09663000;3;DÜRRBACHTAL;9;9;2881;1800;0;4681;2770;1657;24;2746;1734;615;152;109;50;86
15.03.2020;Wahl des Oberbürgermeisters;09663000;6;FRAUENLAND;24;24;9429;5786;0;15215;8928;5332;43;8885;4521;3160;355;361;206;282
15.03.2020;Wahl des Oberbürgermeisters;09663000;4;GROMBÜHL;10;10;4722;1901;0;6623;2938;1703;23;2915;1127;1223;158;161;74;172
15.03.2020;Wahl des Oberbürgermeisters;09663000;8;HEIDINGSFELD;14;14;5316;3029;0;8345;4443;2766;41;4402;2689;1035;223;236;94;125
15.03.2020;Wahl des Oberbürgermeisters;09663000;9;HEUCHELHOF;10;10;5328;1566;0;6894;2638;1435;24;2614;1635;514;190;139;50;86
15.03.2020;Wahl des Oberbürgermeisters;09663000;12;LENGFELD;13;13;5203;3180;0;8383;4564;2915;34;4530;2849;951;300;231;69;130
15.03.2020;Wahl des Oberbürgermeisters;09663000;5;LINDLEINSMÜHLE;4;4;2631;942;0;3573;1387;859;15;1372;848;256;94;82;21;71
15.03.2020;Wahl des Oberbürgermeisters;09663000;13;ROTTENBAUER;6;6;1972;1324;0;3296;1963;1238;19;1944;1162;474;145;86;35;42
15.03.2020;Wahl des Oberbürgermeisters;09663000;7;SANDERAU;18;18;7199;4369;0;11568;6658;3992;61;6597;3028;2594;232;321;136;286
15.03.2020;Wahl des Oberbürgermeisters;09663000;10;STEINBACHTAL;7;7;2062;1710;0;3772;2442;1559;11;2431;1297;785;132;96;64;57
15.03.2020;Wahl des Oberbürgermeisters;09663000;11;VERSBACH;9;9;3416;2085;0;5501;3146;1919;19;3127;1748;779;205;152;47;196
15.03.2020;Wahl des Oberbürgermeisters;09663000;2;ZELLERAU;13;13;6227;2693;0;8920;4265;2440;28;4237;1952;1510;193;291;83;208
