datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D9;D10
15.03.2020;Wahl des Oberbürgermeisters;09663000;001;Stimmbezirk 1/Altstadt;1;1;595;371;0;966;215;0;2;213;88;92;8;7;8;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;002;Stimmbezirk 2/Altstadt;1;1;424;321;0;745;197;1;3;194;66;86;12;13;5;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;003;Stimmbezirk 3/Altstadt;1;1;540;335;0;875;185;0;5;180;64;87;8;6;2;13
15.03.2020;Wahl des Oberbürgermeisters;09663000;004;Stimmbezirk 4/Altstadt;1;1;469;281;0;750;172;5;5;167;69;75;6;8;4;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;005;Stimmbezirk 5/Altstadt;1;1;567;361;0;928;235;1;2;233;84;115;8;8;6;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;006;Stimmbezirk 6/Altstadt;1;1;500;277;0;777;202;4;3;199;75;103;6;5;4;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;007;Stimmbezirk 7/Altstadt;1;1;572;357;0;929;233;1;1;232;72;108;10;14;13;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;008;Stimmbezirk 8/Altstadt;1;1;758;410;0;1168;201;0;1;200;80;83;15;8;3;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;009;Stimmbezirk 9/Altstadt;1;1;759;308;0;1067;261;4;3;258;85;118;11;25;5;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;010;Stimmbezirk 10/Altstadt;1;1;655;380;0;1035;203;1;0;203;79;89;5;12;6;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;011;Stimmbezirk 11/Altstadt;1;1;565;345;0;910;199;6;0;199;80;84;11;10;3;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;012;Stimmbezirk 12/Altstadt;1;1;654;407;0;1061;237;0;1;236;96;105;8;12;4;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;013;Stimmbezirk 13/Altstadt;1;1;641;341;0;982;225;1;0;225;82;96;5;11;5;26
15.03.2020;Wahl des Oberbürgermeisters;09663000;014;Stimmbezirk 14/Altstadt;1;1;652;415;0;1067;224;2;2;222;84;94;11;16;3;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;015;Stimmbezirk 15/Altstadt;1;1;756;455;0;1211;271;7;2;269;97;122;16;12;4;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;016;Stimmbezirk 16/Altstadt;1;1;508;277;0;785;176;3;2;174;75;66;12;10;6;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;017;Stimmbezirk 17/Altstadt;1;1;438;278;0;716;164;2;1;163;70;66;4;12;2;9
15.03.2020;Wahl des Oberbürgermeisters;09663000;020;Stimmbezirk 20/Zellerau;1;1;573;270;0;843;135;4;1;134;66;36;8;8;5;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;021;Stimmbezirk 21/Zellerau;1;1;904;282;0;1186;197;1;3;194;90;71;11;8;3;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;023;Stimmbezirk 23/Zellerau;1;1;844;236;0;1080;239;1;1;238;100;81;11;26;3;17
15.03.2020;Wahl des Oberbürgermeisters;09663000;024;Stimmbezirk 24/Zellerau;1;1;981;311;0;1292;195;6;1;194;93;58;12;17;2;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;026;Stimmbezirk 26/Zellerau;1;1;665;360;0;1025;245;3;2;243;73;103;13;26;8;20
15.03.2020;Wahl des Oberbürgermeisters;09663000;027;Stimmbezirk 27/Zellerau;1;1;453;315;0;768;209;1;1;208;98;72;7;12;8;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;028;Stimmbezirk 28/Zellerau;1;1;567;217;0;784;183;0;1;182;80;68;6;15;1;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;029;Stimmbezirk 29/Zellerau;1;1;575;340;0;915;236;5;0;236;66;126;5;14;10;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;030;Stimmbezirk 30/Zellerau;1;1;665;362;0;1027;211;4;1;210;66;90;9;19;5;21
15.03.2020;Wahl des Oberbürgermeisters;09663000;036;Stimmbezirk 36/Dürrbachtal;1;1;619;339;0;958;202;6;2;200;125;38;16;4;3;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;037;Stimmbezirk 37/Dürrbachtal;1;1;574;239;0;813;222;2;1;221;134;52;12;10;6;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;038;Stimmbezirk 38/Dürrbachtal;1;1;492;324;0;816;183;4;2;181;122;47;3;8;0;1
15.03.2020;Wahl des Oberbürgermeisters;09663000;039;Stimmbezirk 39/Dürrbachtal;1;1;420;292;0;712;186;1;2;184;113;56;7;3;3;2
15.03.2020;Wahl des Oberbürgermeisters;09663000;040;Stimmbezirk 40/Dürrbachtal;1;1;449;279;0;728;180;4;4;176;97;52;9;7;4;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;041;Stimmbezirk 41/Dürrbachtal;1;1;327;327;0;654;159;2;2;157;97;41;6;8;2;3
15.03.2020;Wahl des Oberbürgermeisters;09663000;045;Stimmbezirk 45/Grombühl;1;1;647;351;0;998;212;4;0;212;59;109;14;12;5;13
15.03.2020;Wahl des Oberbürgermeisters;09663000;046;Stimmbezirk 46/Grombühl;1;1;698;282;0;980;179;5;1;178;55;83;6;14;1;19
15.03.2020;Wahl des Oberbürgermeisters;09663000;047;Stimmbezirk 47/Grombühl;1;1;518;224;0;742;191;12;1;190;68;88;8;13;3;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;048;Stimmbezirk 48/Grombühl;1;1;739;260;0;999;207;0;2;205;47;106;13;17;6;16
15.03.2020;Wahl des Oberbürgermeisters;09663000;049;Stimmbezirk 49/Grombühl;1;1;637;224;0;861;166;2;1;165;71;64;10;6;2;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;050;Stimmbezirk 50/Grombühl;1;1;528;243;0;771;179;4;0;179;51;96;11;9;5;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;051;Stimmbezirk 51/Grombühl;1;1;955;317;0;1272;128;0;0;128;53;50;6;3;4;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;062;Stimmbezirk 62/Lindleinsmühle;1;1;814;304;0;1118;221;1;5;216;137;42;9;15;1;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;063;Stimmbezirk 63/Lindleinsmühle;1;1;846;417;0;1263;151;0;1;150;87;31;14;5;3;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;064;Stimmbezirk 64/Lindleinsmühle;1;1;971;221;0;1192;157;0;4;153;82;37;10;8;2;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;070;Stimmbezirk 70/Frauenland;1;1;745;444;0;1189;237;3;0;237;108;97;11;7;3;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;071;Stimmbezirk 71/Frauenland;1;1;670;302;0;972;183;3;1;182;66;73;11;10;10;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;072;Stimmbezirk 72/Frauenland;1;1;822;340;0;1162;211;2;1;210;65;93;13;12;8;19
15.03.2020;Wahl des Oberbürgermeisters;09663000;073;Stimmbezirk 73/Frauenland;1;1;521;387;0;908;231;0;0;231;108;99;5;5;8;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;074;Stimmbezirk 74/Frauenland;1;1;480;350;0;830;212;3;0;212;117;66;11;11;4;3
15.03.2020;Wahl des Oberbürgermeisters;09663000;075;Stimmbezirk 75/Frauenland;1;1;618;272;0;890;244;0;2;242;97;97;14;9;15;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;076;Stimmbezirk 76/Frauenland;1;1;480;399;0;879;231;2;1;230;99;104;4;11;5;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;077;Stimmbezirk 77/Frauenland;1;1;548;351;0;899;224;1;1;223;112;80;6;10;6;9
15.03.2020;Wahl des Oberbürgermeisters;09663000;078;Stimmbezirk 78/Frauenland;1;1;634;353;0;987;266;0;0;266;98;127;6;19;7;9
15.03.2020;Wahl des Oberbürgermeisters;09663000;079;Stimmbezirk 79/Frauenland;1;1;590;409;0;999;222;3;2;220;113;67;12;9;3;16
15.03.2020;Wahl des Oberbürgermeisters;09663000;080;Stimmbezirk 80/Frauenland;1;1;490;427;0;917;211;2;0;211;100;79;6;6;13;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;081;Stimmbezirk 81/Frauenland;1;1;620;476;0;1096;279;6;0;279;158;92;10;10;4;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;082;Stimmbezirk 82/Frauenland;1;1;428;351;0;779;224;7;1;223;107;90;8;10;7;1
15.03.2020;Wahl des Oberbürgermeisters;09663000;083;Stimmbezirk 83/Frauenland;1;1;561;278;0;839;241;5;2;239;121;80;9;7;7;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;084;Stimmbezirk 84/Frauenland;1;1;332;279;0;611;133;1;0;133;76;49;3;1;0;4
15.03.2020;Wahl des Oberbürgermeisters;09663000;085;Stimmbezirk 85/Frauenland;1;1;890;368;0;1258;294;9;1;293;112;139;6;11;11;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;090;Stimmbezirk 90/Sanderau;1;1;613;412;0;1025;224;2;1;223;83;99;9;13;10;9
15.03.2020;Wahl des Oberbürgermeisters;09663000;091;Stimmbezirk 91/Sanderau;1;1;727;377;0;1104;251;3;3;248;103;109;6;8;6;16
15.03.2020;Wahl des Oberbürgermeisters;09663000;092;Stimmbezirk 92/Sanderau;1;1;651;309;0;960;260;7;5;255;95;113;7;14;10;16
15.03.2020;Wahl des Oberbürgermeisters;09663000;093;Stimmbezirk 93/Sanderau;1;1;576;318;0;894;230;2;2;228;89;108;14;7;3;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;095;Stimmbezirk 95/Sanderau;1;1;609;391;0;1000;246;5;1;245;106;107;6;9;6;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;096;Stimmbezirk 96/Sanderau;1;1;580;377;0;957;264;1;1;263;86;137;7;16;4;13
15.03.2020;Wahl des Oberbürgermeisters;09663000;097;Stimmbezirk 97/Sanderau;1;1;551;431;0;982;186;0;2;184;74;80;7;12;5;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;098;Stimmbezirk 98/Sanderau;1;1;635;477;0;1112;201;4;1;200;92;87;2;12;1;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;099;Stimmbezirk 99/Sanderau;1;1;701;371;0;1072;270;5;4;266;112;113;10;15;5;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;100;Stimmbezirk 100/Sanderau;1;1;527;395;0;922;197;0;1;196;86;67;7;12;3;21
15.03.2020;Wahl des Oberbürgermeisters;09663000;101;Stimmbezirk 101/Sanderau;1;1;514;293;0;807;203;0;4;199;83;85;3;9;4;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;102;Stimmbezirk 102/Sanderau;1;1;515;218;0;733;166;3;2;164;72;54;5;16;6;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;111;Stimmbezirk 111/Heidingsfeld;1;1;638;265;0;903;216;2;2;214;114;58;16;17;3;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;112;Stimmbezirk 112/Heidingsfeld;1;1;507;266;0;773;171;1;0;171;86;45;10;12;7;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;113;Stimmbezirk 113/Heidingsfeld;1;1;608;243;0;851;160;1;2;158;85;26;16;14;6;11
15.03.2020;Wahl des Oberbürgermeisters;09663000;114;Stimmbezirk 114/Heidingsfeld;1;1;448;320;0;768;203;1;0;203;118;57;11;10;1;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;115;Stimmbezirk 115/Heidingsfeld;1;1;357;359;0;716;151;6;0;151;89;42;8;7;1;4
15.03.2020;Wahl des Oberbürgermeisters;09663000;116;Stimmbezirk 116/Heidingsfeld;1;1;555;330;0;885;172;0;1;171;117;29;9;5;4;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;117;Stimmbezirk 117/Heidingsfeld;1;1;476;281;0;757;174;0;5;169;79;59;12;9;2;8
15.03.2020;Wahl des Oberbürgermeisters;09663000;118;Stimmbezirk 118/Heidingsfeld;1;1;534;296;0;830;141;0;2;139;75;36;6;10;10;2
15.03.2020;Wahl des Oberbürgermeisters;09663000;119;Stimmbezirk 119/Heidingsfeld;1;1;1193;669;0;1862;306;6;2;304;167;94;12;20;3;8
15.03.2020;Wahl des Oberbürgermeisters;09663000;125;Stimmbezirk 125/Heuchelhof;1;1;444;308;0;752;141;0;1;140;81;27;11;14;1;6
15.03.2020;Wahl des Oberbürgermeisters;09663000;126;Stimmbezirk 126/Heuchelhof;1;1;362;237;0;599;130;0;0;130;88;21;12;5;3;1
15.03.2020;Wahl des Oberbürgermeisters;09663000;127;Stimmbezirk 127/Heuchelhof;1;1;879;65;0;944;122;0;3;119;87;2;12;5;3;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;128;Stimmbezirk 128/Heuchelhof;1;1;1022;65;0;1087;138;1;4;134;98;11;10;4;1;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;130;Stimmbezirk 130/Heuchelhof;1;1;709;173;0;882;162;0;3;159;95;37;8;10;2;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;131;Stimmbezirk 131/Heuchelhof;1;1;888;204;0;1092;160;0;2;158;100;35;2;12;4;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;132;Stimmbezirk 132/Heuchelhof;1;1;626;240;0;866;191;1;1;190;113;36;12;10;7;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;133;Stimmbezirk 133/Heuchelhof;1;1;398;274;0;672;165;4;2;163;112;35;3;5;5;3
15.03.2020;Wahl des Oberbürgermeisters;09663000;134;Stimmbezirk 134/Rottenbauer;1;1;371;300;0;671;154;3;1;153;103;29;5;4;7;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;135;Stimmbezirk 135/Rottenbauer;1;1;417;349;0;766;178;4;1;177;92;48;19;8;3;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;136;Stimmbezirk 136/Rottenbauer;1;1;707;298;0;1005;244;2;4;240;123;74;15;9;9;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;137;Stimmbezirk 137/Rottenbauer;1;1;477;377;0;854;161;3;4;157;95;40;9;6;6;1
15.03.2020;Wahl des Oberbürgermeisters;09663000;140;Stimmbezirk 140/Steinbachtal;1;1;431;451;0;882;174;5;2;172;74;68;10;9;6;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;141;Stimmbezirk 141/Steinbachtal;1;1;556;350;0;906;213;7;0;213;83;91;6;9;6;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;142;Stimmbezirk 142/Steinbachtal;1;1;393;311;0;704;197;0;0;197;96;72;11;7;8;3
15.03.2020;Wahl des Oberbürgermeisters;09663000;143;Stimmbezirk 143/Steinbachtal;1;1;350;257;0;607;144;1;0;144;77;37;14;13;1;2
15.03.2020;Wahl des Oberbürgermeisters;09663000;144;Stimmbezirk 144/Steinbachtal;1;1;332;341;0;673;169;1;1;168;91;59;8;4;5;1
15.03.2020;Wahl des Oberbürgermeisters;09663000;150;Stimmbezirk 150/Versbach;1;1;477;356;0;833;196;4;4;192;90;66;9;6;3;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;151;Stimmbezirk 151/Versbach;1;1;510;358;0;868;235;5;0;235;128;58;21;5;2;21
15.03.2020;Wahl des Oberbürgermeisters;09663000;152;Stimmbezirk 152/Versbach;1;1;543;373;0;916;191;2;0;191;98;50;9;16;4;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;153;Stimmbezirk 153/Versbach;1;1;675;267;0;942;171;0;0;171;90;44;13;17;2;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;154;Stimmbezirk 154/Versbach;1;1;595;382;0;977;246;2;1;245;129;73;14;8;6;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;155;Stimmbezirk 155/Versbach;1;1;616;349;0;965;204;3;3;201;102;50;7;11;3;28
15.03.2020;Wahl des Oberbürgermeisters;09663000;160;Stimmbezirk 160/Lengfeld;1;1;532;314;0;846;137;0;1;136;87;28;8;8;1;4
15.03.2020;Wahl des Oberbürgermeisters;09663000;161;Stimmbezirk 161/Lengfeld;1;1;511;370;0;881;185;0;3;182;106;38;14;13;2;9
15.03.2020;Wahl des Oberbürgermeisters;09663000;162;Stimmbezirk 162/Lengfeld;1;1;684;299;0;983;188;1;0;188;101;41;13;10;7;16
15.03.2020;Wahl des Oberbürgermeisters;09663000;164;Stimmbezirk 164/Lengfeld;1;1;533;292;0;825;163;1;2;161;99;38;9;8;3;4
15.03.2020;Wahl des Oberbürgermeisters;09663000;165;Stimmbezirk 165/Lengfeld;1;1;508;344;0;852;216;4;0;216;130;64;4;8;5;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;166;Stimmbezirk 166/Lengfeld;1;1;550;382;0;932;195;4;1;194;103;63;12;9;3;4
15.03.2020;Wahl des Oberbürgermeisters;09663000;167;Stimmbezirk 167/Lengfeld;1;1;645;317;0;962;211;6;0;211;122;52;18;9;2;8
15.03.2020;Wahl des Oberbürgermeisters;09663000;168;Stimmbezirk 168/Lengfeld;1;1;558;412;0;970;171;1;4;167;104;41;5;5;5;7
15.03.2020;Wahl des Oberbürgermeisters;09663000;169;Stimmbezirk 169/Lengfeld;1;1;682;450;0;1132;202;2;7;195;110;52;19;5;4;5
15.03.2020;Wahl des Oberbürgermeisters;09663000;201;Briefwahl 201;1;1;0;0;0;0;766;766;1;765;374;289;36;24;19;23
15.03.2020;Wahl des Oberbürgermeisters;09663000;202;Briefwahl 202;1;1;0;0;0;0;655;655;5;650;290;261;37;31;9;22
15.03.2020;Wahl des Oberbürgermeisters;09663000;203;Briefwahl 203;1;1;0;0;0;0;677;677;5;672;283;289;32;36;14;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;204;Briefwahl 204;1;1;0;0;0;0;641;641;4;637;311;239;32;25;10;20
15.03.2020;Wahl des Oberbürgermeisters;09663000;205;Briefwahl 205;1;1;0;0;0;0;654;654;8;646;311;240;32;30;12;21
15.03.2020;Wahl des Oberbürgermeisters;09663000;206;Briefwahl 206;1;1;0;0;0;0;710;710;5;705;319;294;35;26;15;16
15.03.2020;Wahl des Oberbürgermeisters;09663000;207;Briefwahl 207;1;1;0;0;0;0;639;639;3;636;252;297;31;24;15;17
15.03.2020;Wahl des Oberbürgermeisters;09663000;208;Briefwahl 208;1;1;0;0;0;0;601;601;4;597;328;198;15;24;13;19
15.03.2020;Wahl des Oberbürgermeisters;09663000;209;Briefwahl 209;1;1;0;0;0;0;633;633;5;628;306;214;41;31;10;26
15.03.2020;Wahl des Oberbürgermeisters;09663000;210;Briefwahl 210;1;1;0;0;0;0;582;582;6;576;273;220;19;36;13;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;211;Briefwahl 211;1;1;0;0;0;0;593;593;3;590;304;194;23;48;6;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;212;Briefwahl 212;1;1;0;0;0;0;607;607;3;604;337;177;28;31;9;22
15.03.2020;Wahl des Oberbürgermeisters;09663000;213;Briefwahl 213;1;1;0;0;0;0;568;568;2;566;376;92;38;32;11;17
15.03.2020;Wahl des Oberbürgermeisters;09663000;214;Briefwahl 214;1;1;0;0;0;0;503;503;4;499;314;114;29;19;5;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;215;Briefwahl 215;1;1;0;0;0;0;567;567;5;562;356;123;32;18;16;17
15.03.2020;Wahl des Oberbürgermeisters;09663000;216;Briefwahl 216;1;1;0;0;0;0;613;613;9;604;272;225;39;21;20;27
15.03.2020;Wahl des Oberbürgermeisters;09663000;217;Briefwahl 217;1;1;0;0;0;0;555;555;1;554;228;231;30;28;13;24
15.03.2020;Wahl des Oberbürgermeisters;09663000;218;Briefwahl 218;1;1;0;0;0;0;508;508;8;500;223;171;21;38;15;32
15.03.2020;Wahl des Oberbürgermeisters;09663000;219;Briefwahl 219;1;1;0;0;0;0;858;858;5;853;542;146;61;54;15;35
15.03.2020;Wahl des Oberbürgermeisters;09663000;220;Briefwahl 220;1;1;0;0;0;0;582;582;2;580;285;216;27;24;13;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;221;Briefwahl 221;1;1;0;0;0;0;749;749;6;743;409;234;33;28;19;20
15.03.2020;Wahl des Oberbürgermeisters;09663000;222;Briefwahl 222;1;1;0;0;0;0;526;526;4;522;330;142;24;14;8;4
15.03.2020;Wahl des Oberbürgermeisters;09663000;223;Briefwahl 223;1;1;0;0;0;0;722;722;4;718;363;244;38;37;18;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;224;Briefwahl 224;1;1;0;0;0;0;747;747;2;745;418;248;31;21;13;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;225;Briefwahl 225;1;1;0;0;0;0;685;685;4;681;383;205;18;34;11;30
15.03.2020;Wahl des Oberbürgermeisters;09663000;226;Briefwahl 226;1;1;0;0;0;0;717;717;8;709;405;215;24;35;9;21
15.03.2020;Wahl des Oberbürgermeisters;09663000;227;Briefwahl 227;1;1;0;0;0;0;738;738;4;734;356;279;30;30;14;25
15.03.2020;Wahl des Oberbürgermeisters;09663000;228;Briefwahl 228;1;1;0;0;0;0;698;698;6;692;363;233;31;37;7;21
15.03.2020;Wahl des Oberbürgermeisters;09663000;229;Briefwahl 229;1;1;0;0;0;0;639;639;3;636;285;272;15;25;14;25
15.03.2020;Wahl des Oberbürgermeisters;09663000;230;Briefwahl 230;1;1;0;0;0;0;600;600;3;597;256;251;23;22;13;32
15.03.2020;Wahl des Oberbürgermeisters;09663000;231;Briefwahl 231;1;1;0;0;0;0;685;685;11;674;352;221;27;36;15;23
15.03.2020;Wahl des Oberbürgermeisters;09663000;232;Briefwahl 232;1;1;0;0;0;0;600;600;7;593;335;179;23;28;10;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;233;Briefwahl 233;1;1;0;0;0;0;557;557;1;556;271;224;25;20;4;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;234;Briefwahl 234;1;1;0;0;0;0;555;555;10;545;346;134;28;24;10;3
15.03.2020;Wahl des Oberbürgermeisters;09663000;235;Briefwahl 235;1;1;0;0;0;0;575;575;9;566;389;102;27;25;8;15
15.03.2020;Wahl des Oberbürgermeisters;09663000;236;Briefwahl 236;1;1;0;0;0;0;507;507;2;505;307;127;20;21;11;19
15.03.2020;Wahl des Oberbürgermeisters;09663000;237;Briefwahl 237;1;1;0;0;0;0;585;585;4;581;389;116;22;27;14;13
15.03.2020;Wahl des Oberbürgermeisters;09663000;238;Briefwahl 238;1;1;0;0;0;0;527;527;2;525;328;110;26;35;14;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;239;Briefwahl 239;1;1;0;0;0;0;724;724;4;720;434;149;64;40;15;18
15.03.2020;Wahl des Oberbürgermeisters;09663000;240;Briefwahl 240;1;1;0;0;0;0;705;705;4;701;427;161;56;34;9;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;241;Briefwahl 241;1;1;0;0;0;0;610;610;4;606;392;131;42;27;4;10
15.03.2020;Wahl des Oberbürgermeisters;09663000;242;Briefwahl 242;1;1;0;0;0;0;616;616;5;611;357;152;55;32;6;9
15.03.2020;Wahl des Oberbürgermeisters;09663000;243;Briefwahl 243;1;1;0;0;0;0;821;821;3;818;515;195;58;22;14;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;244;Briefwahl 244;1;1;0;0;0;0;724;724;5;719;361;263;25;32;24;14
15.03.2020;Wahl des Oberbürgermeisters;09663000;245;Briefwahl 245;1;1;0;0;0;0;637;637;5;632;378;154;40;20;11;29
15.03.2020;Wahl des Oberbürgermeisters;09663000;246;Briefwahl 246;1;1;0;0;0;0;679;679;4;675;388;169;45;23;11;39
15.03.2020;Wahl des Oberbürgermeisters;09663000;247;Briefwahl 247;1;1;0;0;0;0;587;587;2;585;345;115;47;46;5;27
15.03.2020;Wahl des Oberbürgermeisters;09663000;248;Briefwahl 248;1;1;0;0;0;0;842;842;0;842;530;173;66;45;9;19
15.03.2020;Wahl des Oberbürgermeisters;09663000;249;Briefwahl 249;1;1;0;0;0;0;675;675;7;668;454;124;35;35;8;12
15.03.2020;Wahl des Oberbürgermeisters;09663000;250;Briefwahl 250;1;1;0;0;0;0;768;768;5;763;509;131;50;42;7;24
15.03.2020;Wahl des Oberbürgermeisters;09663000;251;Briefwahl 251;1;1;0;0;0;0;611;611;4;607;394;106;47;34;13;13
